State,Name and Type,Population,Latitude,Longitude
IL,North Riverside village,6688,41.846222,-87.829585
IL,Oak Brook village,8702,41.84018,-87.953079
IL,Oakbrook Terrace city,2300,41.85372,-87.96825
IL,O'Fallon city,21910,38.591549,-89.912
IL,Old Mill Creek village,251,42.42182,-87.982511
IL,Rapids City village,953,41.581083,-90.344324
IL,Riverdale village,15055,41.640684,-87.630645
IL,River Forest village,11635,41.893031,-87.817182
IL,River Grove village,10668,41.92583,-87.840135
IL,Riverside village,8895,41.830881,-87.815981
IL,Riverton village,3048,39.848305,-89.540166
IL,Riverwoods village,3843,42.171075,-87.895943
IL,Rock Falls city,9580,41.774753,-89.691328
IL,Round Lake village,5842,42.354045,-88.100529
IL,Round Lake Beach village,25859,42.377155,-88.084105
IL,Round Lake Heights village,1347,42.384821,-88.100525
IL,Round Lake Park village,6038,42.343688,-88.079175
IL,Royal Lakes village,190,39.112532,-89.961892
IL,Sailor Springs village,128,38.763611,-88.361182
IL,Saybrook village,764,40.42749,-88.526536
IL,Seaton village,242,41.102702,-90.799871
IL,Seatonville village,303,41.363312,-89.273094
IL,Spring Bay village,436,40.824261,-89.52333
IL,Springerton village,134,38.178904,-88.354935
IL,Springfield city,111454,39.78325,-89.650373
IL,Spring Grove village,3880,42.451031,-88.242589
IL,Spring Valley city,5398,41.327154,-89.200752
IL,Streamwood village,36407,42.020627,-88.173409
IL,Sun River Terrace village,383,41.126508,-87.734638
IL,Swansea village,10579,38.54175,-89.987353
IL,Taylor Springs village,583,39.131562,-89.491572
IL,Third Lake village,1355,42.368117,-88.008903
IL,Tower Lakes village,1310,42.233223,-88.152271
IL,Waterloo city,7614,38.335243,-90.152685
IL,Waterman village,1224,41.770971,-88.774697
IL,West Brooklyn village,174,41.693533,-89.147123
IL,Western Springs village,12493,41.805531,-87.901035
IL,Willowbrook village,8967,41.767153,-87.949281
IL,Willowbrook CDP,2130,41.449925,-87.54112
IL,Willow Springs village,5027,41.737616,-87.877788
IL,Winthrop Harbor village,6670,42.48342,-87.828872
IL,Wonder Lake CDP,7463,42.384504,-88.349505
IL,Wonder Lake village,1345,42.38427,-88.367814
IL,Wood River city,11296,38.863047,-90.088527
IN,Bass Lake CDP,1249,41.230719,-86.588194
IN,Brook town,1062,40.866026,-87.365812
IN,Brooklyn town,1545,39.541391,-86.370021
IN,Brooksburg town,74,38.735781,-85.245524
IN,Brookston town,1717,40.601167,-86.865803
IN,Brookville town,2652,39.422328,-85.009509
IN,Burns Harbor town,766,41.614685,-87.12456
IN,Cedar Lake town,9279,41.367234,-87.438326
IN,Claypool town,311,41.128829,-85.880876
IN,Clear Lake town,244,41.734513,-84.844953
IN,Koontz Lake CDP,1554,41.413804,-86.482628
IN,Lake Dalecarlia CDP,1285,41.331727,-87.403852
IN,Lakes of the Four Seasons CDP,7291,41.407824,-87.217953
IN,Lake Station city,13948,41.569836,-87.259785
IN,Lake Village CDP,855,41.136001,-87.449471
IN,Lakeville town,567,41.523919,-86.272713
IN,Princes Lakes town,1506,39.350768,-86.109053
IN,River Forest town,28,40.109508,-85.729359
IN,Shamrock Lakes town,168,40.411484,-85.426863
IN,Silver Lake town,546,41.072434,-85.890427
IN,Simonton Lake CDP,4053,41.745799,-85.971499
IN,Spring Grove town,386,39.847281,-84.890433
IN,Spring Hill town,97,39.832911,-86.192631
IN,Spring Lake town,262,39.776823,-85.854347
IN,Springport town,174,40.046937,-85.392905
IN,Sulphur Springs town,346,40.00534,-85.444701
IN,Trail Creek town,2296,41.697107,-86.857177
IN,Tri-Lakes CDP,3925,41.229009,-85.472531
IN,Waterloo town,2200,41.431286,-85.022379
IN,West Baden Springs town,618,38.567018,-86.611601
IN,Whitewater town,78,39.943503,-84.830332
IN,Williams Creek town,413,39.901439,-86.149371
IN,Windfall City town,712,40.362138,-85.956852
IN,Winona Lake town,3987,41.220818,-85.817118
IA,Battle Creek city,743,42.316842,-95.599583
IA,Bayard city,536,41.852198,-94.557261
IA,Blakesburg city,374,40.962817,-92.636044
IA,Bridgewater city,178,41.245491,-94.668288
IA,Brooklyn city,1367,41.732093,-92.443531
IA,Carter Lake city,3248,41.292647,-95.913989
IA,Cedar Falls city,36145,42.52352,-92.446402
IA,Cedar Rapids city,120758,41.9831,-91.668529
IA,Chelsea city,287,41.91998,-92.394358
IA,Clear Lake city,8161,43.136479,-93.379927
IA,College Springs city,246,40.620878,-95.121941
IA,Coon Rapids city,1305,41.872462,-94.676787
IA,Crystal Lake city,285,43.223564,-93.792073
IA,Deep River city,288,41.580395,-92.374249
IA,Gladbrook city,1015,42.184995,-92.714588
IA,Goose Lake city,232,41.967403,-90.380724
IA,Grand River city,225,40.81894,-93.962587
IA,Iowa Falls city,5193,42.522136,-93.267289
IA,Lake City city,1787,42.268646,-94.735699
IA,Lake Mills city,2140,43.418289,-93.53201
IA,Lake Park city,1023,43.452649,-95.32166
IA,Lakeside city,484,42.619684,-95.17415
IA,Lake View city,1278,42.307049,-95.047394
IA,Lime Springs city,496,43.449578,-92.281226
IA,Nora Springs city,1532,43.14401,-93.008929
IA,Riverdale city,656,41.535466,-90.467216
IA,Riverside city,928,41.481891,-91.576631
IA,Riverton city,304,40.686202,-95.567905
IA,Rock Falls city,170,43.206223,-93.086145
IA,Rock Rapids city,2573,43.427933,-96.16864
IA,Searsboro city,155,41.579519,-92.703703
IA,Sioux Rapids city,720,42.892762,-95.147095
IA,Spirit Lake city,4261,43.423112,-95.104283
IA,Springbrook city,182,42.161997,-90.479878
IA,Spring Hill city,92,41.412038,-93.649175
IA,Springville city,1091,42.057062,-91.444228
IA,Storm Lake city,10076,42.643493,-95.201968
IA,Wall Lake city,841,42.271141,-95.091724
IA,Waterloo city,68747,42.492436,-92.346161
IA,Waterville city,145,43.208051,-91.294965
KS,Baxter Springs city,4602,37.023062,-94.734762
KS,Blue Rapids city,1088,39.681852,-96.659227
KS,Bonner Springs city,6768,39.066707,-94.879132
KS,Brookville city,259,38.773464,-97.868015
KS,Clearwater city,2178,37.505646,-97.501516
KS,Coldwater city,792,37.269553,-99.326061
KS,Conway Springs city,1322,37.389546,-97.644332
KS,Cottonwood Falls city,966,38.368159,-96.542918
KS,Elk Falls city,112,37.37195,-96.190115
KS,Fall River city,156,37.607361,-96.028769
KS,Geuda Springs city,212,37.112264,-97.15087
KS,Lake Quivira city,932,39.042371,-94.76981
KS,Little River city,536,38.397217,-98.011489
KS,Lost Springs city,71,38.566495,-96.965225
KS,Neosho Falls city,179,38.005865,-95.556708
KS,Neosho Rapids city,274,38.368716,-95.991901
KS,Overbrook city,947,38.779969,-95.557202
KS,Russell Springs city,32,38.911215,-101.175917
KS,Sharon Springs city,835,38.895513,-101.750881
KS,Silver Lake city,1358,39.102431,-95.859047
KS,Spring Hill city,2727,38.745316,-94.829261
KS,Valley Falls city,1254,39.342936,-95.460584
KS,Waterville city,681,39.691922,-96.748413
KS,Whitewater city,653,37.963178,-97.147435
KS,Willowbrook city,36,38.098443,-97.990942
KY,Brooks CDP,2678,38.068139,-85.711202
KY,Brooksville city,589,38.682144,-84.067362
KY,Cold Spring city,3806,39.013769,-84.433392
KY,Coldstream city,956,38.317031,-85.528809
KY,Creekside city,336,38.292179,-85.568122
KY,Crescent Springs city,3931,39.052711,-84.577058
KY,Dawson Springs city,2980,37.171799,-87.68919
KY,Fern Creek CDP,17870,38.158325,-85.597633
KY,Goose Creek city,272,38.294217,-85.590859
KY,Grand Rivers city,343,37.004732,-88.231773
KY,Green Spring city,759,38.316962,-85.61442
KY,Hollow Creek city,815,38.150664,-85.624853
KY,Lakeside Park city,2869,39.033113,-84.56816
KY,Lakeview Heights city,251,38.152214,-83.504394
KY,Latonia Lakes city,325,38.968222,-84.498546
KY,Manor Creek city,221,38.297673,-85.588214
KY,Meadowbrook Farm city,146,38.277772,-85.575669
KY,Oakbrook CDP,7726,39.00103,-84.6831
KY,Park Lake city,537,38.345351,-85.47431
KY,Plum Springs city,447,37.02142,-86.382746
KY,River Bluff city,402,38.370165,-85.600873
KY,Riverwood city,469,38.28352,-85.661967
KY,Russell Springs city,2399,37.054853,-85.081162
KY,Springfield city,2634,37.686328,-85.221955
KY,Springlee city,426,38.24122,-85.642246
KY,Spring Mill city,380,38.144064,-85.632598
KY,Spring Valley city,668,38.297046,-85.609951
KY,Wallins Creek city,257,36.828036,-83.414449
KY,Water Valley city,316,36.566559,-88.810928
LA,Abita Springs town,1957,30.476233,-90.035138
LA,Bayou Cane CDP,17046,29.626285,-90.748396
LA,Bayou Gauche CDP,1770,29.825162,-90.434727
LA,Bayou Vista CDP,4351,29.690521,-91.269048
LA,Chackbay CDP,4018,29.889113,-90.752009
LA,Denham Springs city,8757,30.479739,-90.954105
LA,Krotz Springs town,1219,30.537565,-91.754926
LA,Lake Arthur town,3007,30.083276,-92.676952
LA,Lake Charles city,71757,30.214656,-93.208537
LA,Lake Providence town,5104,32.8052,-91.179459
LA,Pearl River town,1839,30.371096,-89.751139
LA,River Ridge CDP,14588,29.961875,-90.217696
LA,Springfield town,395,30.429173,-90.548065
LA,Springhill city,5439,33.001234,-93.461448
LA,Turkey Creek village,356,30.879393,-92.409464
LA,Waterproof town,834,31.806938,-91.385233
LA,Westlake city,4668,30.248455,-93.259047
ME,Bar Harbor CDP,2680,44.385904,-68.209514
ME,Boothbay Harbor CDP,1237,43.852819,-69.624271
ME,Lake Arrowhead CDP,2264,43.661341,-70.738348
ME,Lisbon Falls CDP,4420,44.002177,-70.060102
ME,Little Falls-South Windham CDP,1792,43.73179,-70.420378
ME,Livermore Falls CDP,1626,44.472679,-70.184468
ME,Mechanic Falls CDP,2450,44.109828,-70.389872
ME,Searsport CDP,1102,44.45843,-68.918441
ME,Springvale CDP,3488,43.464053,-70.795608
ME,Waterville city,15605,44.552051,-69.645839
ME,Westbrook city,16142,43.685348,-70.357116
ME,York Harbor CDP,3321,43.142573,-70.647106
MD,Ashton-Sandy Spring CDP,3437,39.14827,-76.998599
MD,Ballenger Creek CDP,13518,39.381593,-77.432802
MD,Brookeville town,120,39.180482,-77.057939
MD,Brooklyn Park CDP,10938,39.224857,-76.612655
MD,Brookmont CDP,3202,38.95581,-77.127094
MD,Brookview town,65,38.575406,-75.795132
MD,Camp Springs CDP,17968,38.807463,-76.918028
MD,Church Creek town,85,38.5053,-76.154367
MD,Clear Spring town,455,39.656011,-77.930828
MD,Discovery-Spring Garden CDP,2152,39.46396,-77.360581
MD,Eagle Harbor town,55,38.566709,-76.686841
MD,East Riverdale CDP,14961,38.956315,-76.913615
MD,Fallston CDP,8427,39.532006,-76.438021
MD,Herald Harbor CDP,2313,39.05126,-76.57496
MD,Lake Arbor CDP,8533,38.908306,-76.829525
MD,Lake Shore CDP,13065,39.09896,-76.481717
MD,Lanham-Seabrook CDP,18190,38.96781,-76.848692
MD,Mardela Springs town,364,38.460098,-75.755785
MD,Middle River CDP,23958,39.333957,-76.440502
MD,Mountain Lake Park town,2248,39.40055,-79.381773
MD,Ocean City town,7173,38.391526,-75.069712
MD,Ocean Pines CDP,10496,38.383692,-75.152755
MD,Poolesville town,5151,39.14054,-77.408461
MD,Riverdale Park town,6690,38.96281,-76.929699
MD,Riverside CDP,6128,39.476385,-76.244943
MD,Seat Pleasant city,4885,38.895362,-76.902205
MD,Selby-on-the-Bay CDP,3674,38.907513,-76.519476
MD,Silver Spring CDP,76540,39.004242,-77.019004
MD,Springdale CDP,2645,38.937244,-76.845734
MD,West Ocean City CDP,3311,38.33501,-75.112474
MA,Bridgewater CDP,6664,41.9901,-70.973241
MA,Brookline CDP,57107,42.330664,-71.13364
MA,Buzzards Bay CDP,3549,41.751364,-70.613563
MA,Chelsea city,35080,42.396382,-71.033529
MA,East Brookfield CDP,1410,42.228952,-72.050795
MA,Fall River city,91938,41.698102,-71.146994
MA,Green Harbor-Cedar Crest CDP,2397,42.073624,-70.656161
MA,Holbrook CDP,10785,42.148351,-71.010375
MA,Millers Falls CDP,1072,42.579154,-72.493414
MA,New Seabury CDP,815,41.57309,-70.474038
MA,North Brookfield CDP,2527,42.269664,-72.084457
MA,North Lakeville CDP,2233,41.865338,-70.944901
MA,Ocean Bluff-Brant Rock CDP,5100,42.101561,-70.660787
MA,Ocean Grove CDP,3012,41.728751,-71.209365
MA,Seabrook CDP,477,41.58207,-70.498618
MA,Shelburne Falls CDP,1951,42.605231,-72.738353
MA,Springfield city,152082,42.112411,-72.547455
MA,Three Rivers CDP,2939,42.179053,-72.363807
MA,Turners Falls CDP,4441,42.598943,-72.556809
MA,Watertown city,32986,42.371296,-71.181961
MA,West Brookfield CDP,1610,42.235478,-72.146138
MA,West Springfield CDP,27899,42.112793,-72.640665
MI,Barnes Lake-Millers Lake CDP,1187,43.18209,-83.308352
MI,Battle Creek city,53364,42.312147,-85.204036
MI,Bay City city,36817,43.591973,-83.8895
MI,Bear Lake village,318,44.421813,-86.14686
MI,Benton Harbor city,11182,42.11114,-86.448226
MI,Berrien Springs village,1862,41.947225,-86.338432
MI,Big Bay CDP,265,46.813914,-87.725745
MI,Big Rapids city,10849,43.698919,-85.481208
MI,Boyne Falls village,370,45.167193,-84.915015
MI,Brooklyn village,1176,42.10649,-84.247276
MI,Canada Creek Ranch CDP,405,45.165517,-84.206261
MI,Canadian Lakes CDP,1922,43.582551,-85.305862
MI,Cedar Springs city,3112,43.222349,-85.551831
MI,Central Lake village,990,45.068751,-85.260838
MI,Chelsea village,4398,42.315756,-84.019225
MI,Coldwater city,12697,41.942794,-85.002533
MI,Crystal Falls city,1791,46.097256,-88.332099
MI,East Grand Rapids city,10764,42.944477,-85.611326
MI,Eastlake village,441,44.245498,-86.293943
MI,Eaton Rapids city,5330,42.506536,-84.655457
MI,Elk Rapids village,1700,44.897044,-85.410468
MI,Fife Lake village,466,44.576097,-85.351596
MI,Grand Rapids city,197800,42.960476,-85.65828
MI,Grass Lake village,1082,42.251085,-84.208979
MI,Harbor Beach city,1837,43.844915,-82.654707
MI,Harbor Springs city,1567,45.433253,-84.989597
MI,Houghton Lake CDP,3749,44.302002,-84.747682
MI,Hubbard Lake CDP,993,44.821419,-83.555546
MI,Indian River CDP,2008,45.416027,-84.624057
MI,Iron River city,1929,46.096295,-88.640589
MI,Keego Harbor city,2769,42.608467,-83.34239
MI,Lake Angelus city,326,42.691931,-83.325429
MI,Lake Ann village,276,44.724794,-85.848068
MI,Lake City city,923,44.332505,-85.213159
MI,Lake Fenton CDP,4876,42.843595,-83.709449
MI,Lake Linden village,1081,47.195266,-88.408165
MI,Lake Michigan Beach CDP,1509,42.218729,-86.374985
MI,Lake Odessa village,2272,42.783139,-85.136071
MI,Lake Orion village,2715,42.784291,-83.245464
MI,Lakeview village,1112,43.443015,-85.278106
MI,Lakewood Club village,1006,43.376528,-86.249891
MI,Lost Lake Woods CDP,339,44.778577,-83.425157
MI,Manitou Beach-Devils Lake CDP,2080,41.985799,-84.2828
MI,Maple Rapids village,643,43.103314,-84.692774
MI,Orchard Lake Village city,2215,42.582332,-83.380203
MI,Otter Lake village,437,43.213367,-83.457917
MI,Paw Paw Lake CDP,3944,42.211991,-86.276697
MI,Pentwater village,958,43.780391,-86.429916
MI,River Rouge city,9917,42.271421,-83.134589
MI,Riverview city,13272,42.17494,-83.188449
MI,Sand Lake village,492,43.291835,-85.518208
MI,Skidway Lake CDP,3147,44.188859,-84.042788
MI,South Gull Lake CDP,1526,42.385286,-85.398929
MI,Spring Arbor CDP,2188,42.206988,-84.549589
MI,Springfield city,5189,42.323741,-85.230918
MI,Spring Lake village,2514,43.075234,-86.19432
MI,Springport village,704,42.37871,-84.694656
MI,Suttons Bay village,589,44.975128,-85.651204
MI,Swartz Creek city,5102,42.958335,-83.831697
MI,Sylvan Lake city,1735,42.614982,-83.331577
MI,Three Rivers city,7328,41.944122,-85.632118
MI,Twin Lake CDP,1613,43.365792,-86.175019
MI,Vandercook Lake CDP,4809,42.196487,-84.392381
MI,Village of Lake Isabella village,1243,43.641176,-85.00783
MI,Walled Lake city,6713,42.53609,-83.474947
MI,Waterford CDP,73150,42.660082,-83.379736
MI,Watervliet city,1843,42.188037,-86.262964
MI,Whitmore Lake CDP,6574,42.418569,-83.75612
MI,Wolf Lake CDP,4455,43.246483,-86.117163
MI,Wolverine Lake village,4415,42.552499,-83.490294
MN,Atwater city,1079,45.136455,-94.779419
MN,Battle Lake city,686,46.283577,-95.713401
MN,Bayport city,3162,45.017767,-92.780394
MN,Beaver Bay city,175,47.258152,-91.301204
MN,Beaver Creek city,250,43.612572,-96.363465
MN,Big Falls city,264,48.189501,-93.807874
MN,Big Lake city,6063,45.344325,-93.752882
MN,Bingham Lake city,167,43.906884,-95.044419
MN,Boy River city,38,47.16756,-94.122603
MN,Brooklyn Center city,29172,45.069164,-93.313845
MN,Brooklyn Park city,67388,45.101431,-93.347445
MN,Brook Park city,156,45.94956,-93.07471
MN,Brooks city,141,47.817147,-96.005854
MN,Brookston city,98,46.865938,-92.60343
MN,Buffalo Lake city,768,44.736706,-94.618292
MN,Cannon Falls city,3795,44.510184,-92.904451
MN,Cass Lake city,860,47.378574,-94.603826
MN,Clearbrook city,551,47.694474,-95.427432
MN,Clear Lake city,266,45.445204,-93.998824
MN,Clearwater city,858,45.416678,-94.049224
MN,Cold Spring city,2975,45.457462,-94.431753
MN,Coon Rapids city,61607,45.171032,-93.307785
MN,Crosslake city,1893,46.67066,-94.10686
MN,Deer Creek city,328,46.391137,-95.320748
MN,Deer River city,903,47.335136,-93.794208
MN,Detroit Lakes city,7348,46.813315,-95.844605
MN,Eagle Lake city,1787,44.161128,-93.882517
MN,East Gull Lake city,978,46.397046,-94.363624
MN,Elbow Lake CDP,104,47.147266,-95.544579
MN,Elbow Lake city,1275,45.991743,-95.972314
MN,Elk River city,16447,45.317152,-93.581178
MN,Fergus Falls city,13471,46.282782,-96.073204
MN,Fifty Lakes city,392,46.747211,-94.072462
MN,Forest Lake city,6798,45.276,-92.984725
MN,Gem Lake city,419,45.056198,-93.043389
MN,Grand Rapids city,7764,47.233293,-93.529218
MN,Granite Falls city,3070,44.810611,-95.543376
MN,Ham Lake city,12710,45.254574,-93.215939
MN,Hanley Falls city,323,44.690747,-95.620092
MN,Heron Lake city,768,43.793162,-95.31992
MN,Howard Lake city,1853,45.060113,-94.069428
MN,Hoyt Lakes city,2082,47.521465,-92.137118
MN,International Falls city,6703,48.59153,-93.405235
MN,Kettle River city,168,46.487352,-92.877238
MN,Lake Benton city,703,44.261696,-96.286551
MN,Lake Bronson city,246,48.73257,-96.662883
MN,Lake City city,4950,44.445605,-92.270468
MN,Lake Crystal city,2420,44.106311,-94.218075
MN,Lake Elmo city,6863,44.999023,-92.909398
MN,Lakefield city,1721,43.677873,-95.171335
MN,Lake Henry city,90,45.460478,-94.795095
MN,Lakeland city,1917,44.953567,-92.769974
MN,Lakeland Shores city,355,44.949134,-92.763408
MN,Lake Lillian city,257,44.944541,-94.880798
MN,Lake Park city,782,46.885798,-96.09563
MN,Lake St. Croix Beach city,1140,44.922017,-92.770102
MN,Lake Shore city,966,46.500961,-94.357555
MN,Lakeville city,43128,44.691901,-93.244669
MN,Lake Wilson city,270,43.996496,-95.952263
MN,Landfall city,700,44.951063,-92.977038
MN,Lino Lakes city,16791,45.167368,-93.09755
MN,Little Falls city,7719,45.977483,-94.364297
MN,Long Lake city,1842,44.984671,-93.570905
MN,Madison Lake city,837,44.203869,-93.813214
MN,Maple Lake city,1633,45.230072,-94.001101
MN,Medicine Lake city,368,44.995297,-93.417791
MN,Middle River city,319,48.435111,-96.163749
MN,Minnesota Lake city,681,43.842638,-93.831794
MN,Moose Lake city,2239,46.451419,-92.763381
MN,Mountain Lake city,2082,43.93952,-94.929516
MN,Park Rapids city,3276,46.918678,-95.055811
MN,Pelican Rapids city,2374,46.569182,-96.081389
MN,Pequot Lakes city,947,46.60385,-94.31572
MN,Pine River city,928,46.719869,-94.402776
MN,Pine Springs city,421,45.030969,-92.957412
MN,Pleasant Lake city,504,45.496129,-94.289908
MN,Prior Lake city,15917,44.726962,-93.429729
MN,Red Lake CDP,1430,47.877266,-95.012123
MN,Red Lake Falls city,1590,47.882763,-96.273078
MN,Redwood Falls city,5459,44.543344,-95.109159
MN,Rice Lake CDP,226,47.383165,-95.501058
MN,Riverton city,115,46.461817,-94.04714
MN,Rock Creek city,1119,45.758053,-92.929496
MN,Roseau city,2756,48.84655,-95.760889
MN,Rose Creek city,354,43.60359,-92.830524
MN,Round Lake city,424,43.539136,-95.467851
MN,Sauk Rapids city,10213,45.592816,-94.163924
MN,Seaforth city,77,44.476865,-95.32865
MN,Silver Bay city,2068,47.292526,-91.272822
MN,Silver Lake city,761,44.904453,-94.198144
MN,Springfield city,2215,44.239409,-94.978598
MN,Spring Grove city,1304,43.561148,-91.637244
MN,Spring Hill city,55,45.523353,-94.834686
MN,Spring Lake Park city,6772,45.115965,-93.24775
MN,Spring Park city,1717,44.936423,-93.628681
MN,Spring Valley city,2518,43.688192,-92.390579
MN,Squaw Lake city,99,47.628504,-94.138873
MN,Stillwater city,15143,45.055216,-92.818582
MN,Sturgeon Lake city,347,46.383222,-92.827253
MN,Sunfish Lake city,504,44.867165,-93.096967
MN,Taylors Falls city,951,45.408658,-92.658968
MN,The Lakes CDP,619,44.124791,-95.701811
MN,Thief River Falls city,8410,48.11769,-96.176691
MN,Tonka Bay city,1547,44.917512,-93.586245
MN,Turtle River city,75,47.593317,-94.763383
MN,Twin Lakes city,168,43.560847,-93.423547
MN,Two Harbors city,3613,47.025369,-91.673904
MN,Watertown city,3029,44.962447,-93.847367
MN,Waterville city,1833,44.219198,-93.568502
MN,Westbrook city,755,44.042591,-95.436676
MN,White Bear Lake city,24325,45.069683,-93.01099
MN,Willow River city,309,46.320324,-92.83643
MN,Wolf Lake city,31,46.802828,-95.352228
MN,Wood Lake city,436,44.652131,-95.538109
MN,Zumbro Falls city,177,44.283429,-92.424841
MS,Bay St. Louis city,8209,30.314696,-89.344096
MS,Bay Springs city,2097,31.976761,-89.279574
MS,Big Creek village,127,33.847075,-89.412573
MS,Blue Springs village,144,34.402978,-88.87289
MS,Brookhaven city,9861,31.581704,-90.442806
MS,Brooksville town,1182,33.232853,-88.5816
MS,Coldwater town,1674,34.689854,-89.97379
MS,Crystal Springs city,5873,31.987973,-90.356562
MS,Holly Springs city,7957,34.773435,-89.446519
MS,Horn Lake city,14099,34.958644,-90.042924
MS,Lake town,408,32.343228,-89.328193
MS,Mound Bayou city,2102,33.880632,-90.727966
MS,Ocean Springs city,17225,30.409948,-88.797422
MS,Pearl River CDP,3156,32.785315,-89.235906
MS,Redwater CDP,409,32.777025,-89.543724
MS,Silver Creek town,209,31.604656,-90.001588
MS,Slate Springs village,121,33.742185,-89.372766
MS,Snow Lake Shores town,300,34.823963,-89.241555
MS,Water Valley city,3677,34.153489,-89.631077
MO,Big Lake village,127,40.073443,-95.350863
MO,Blackwater city,199,38.979403,-92.990871
MO,Blue Springs city,48080,39.017794,-94.274421
MO,Brookfield city,4769,39.783155,-93.073871
MO,Brookline village,326,37.179117,-93.417279
MO,Brooklyn Heights town,125,37.169026,-94.386404
MO,Bull Creek village,225,36.714491,-93.203054
MO,Cedar Hill Lakes village,229,38.328696,-90.657962
MO,Chain-O-Lakes village,127,36.53338,-93.724975
MO,Climax Springs village,80,38.103626,-93.051339
MO,Crystal Lake Park city,457,38.619989,-90.432321
MO,Crystal Lakes city,383,39.357584,-94.18484
MO,Deepwater city,507,38.26023,-93.775217
MO,Edgar Springs city,190,37.700927,-91.865995
MO,El Dorado Springs city,3775,37.870872,-94.021024
MO,Excelsior Springs city,10847,39.341492,-94.230716
MO,Fountain N' Lakes village,129,38.967512,-90.849747
MO,Grand Falls Plaza town,104,37.031059,-94.540882
MO,Houston Lake city,284,39.191719,-94.623738
MO,Innsbrook village,469,38.764966,-91.057398
MO,Iron Mountain Lake city,693,37.688752,-90.62318
MO,Jerico Springs village,259,37.620913,-94.009262
MO,Lake Annette city,163,38.654862,-94.505646
MO,Lake Lafayette city,346,38.948781,-93.969721
MO,Lake Lotawana city,1872,38.926627,-94.253201
MO,Lake Mykee Town village,326,38.676699,-92.105681
MO,Lake Ozark city,1489,38.199938,-92.628933
MO,Lake St. Louis city,10169,38.78562,-90.78361
MO,Lakeshire city,1375,38.539102,-90.337332
MO,Lakeside city,37,38.201533,-92.621012
MO,Lake Tapawingo city,843,39.019739,-94.309445
MO,Lake Waukomis city,917,39.232502,-94.637574
MO,Lake Winnebago city,902,38.829238,-94.366989
MO,Linn Creek city,280,38.047715,-92.698678
MO,Lock Springs village,69,39.849112,-93.776101
MO,McFall city,135,40.110716,-94.221488
MO,Macks Creek city,267,37.966027,-92.972165
MO,Mill Spring village,219,37.063306,-90.681616
MO,O'Fallon city,46169,38.784358,-90.708004
MO,Reeds Spring city,465,36.745692,-93.382727
MO,River Bend village,10,39.183954,-94.395614
MO,Riverside city,2979,39.174903,-94.622414
MO,Riverview village,3146,38.7464,-90.212146
MO,Shoal Creek Drive village,346,37.039128,-94.52209
MO,Shoal Creek Estates town,51,37.018662,-94.494721
MO,Silver Creek village,608,37.036161,-94.470945
MO,Spanish Lake CDP,21337,38.785849,-90.212879
MO,Springfield city,151580,37.195098,-93.286213
MO,Sugar Creek city,3839,39.118014,-94.43563
MO,Sweet Springs city,1628,38.963661,-93.414774
MO,Village of Four Seasons village,1493,38.201086,-92.715556
MO,Weatherby Lake city,1873,39.238602,-94.697879
MO,Weldon Spring city,5270,38.716552,-90.649105
MO,Weldon Spring Heights town,79,38.705185,-90.686092
MO,Whitewater town,113,37.237021,-89.797465
MO,Willow Springs city,2147,36.991164,-91.96736
MT,Bearcreek town,83,45.159849,-109.156322
MT,Beaver Creek CDP,291,48.554949,-109.787812
MT,Bonner-West Riverside CDP,1693,46.877718,-113.888915
MT,Columbia Falls city,3645,48.370379,-114.188943
MT,Fallon CDP,138,46.835675,-105.122404
MT,Fox Lake CDP,157,47.684208,-104.625103
MT,Great Falls city,56690,47.503657,-111.286299
MT,Hot Springs town,531,47.608957,-114.672063
MT,Knife River CDP,297,47.45361,-104.344938
MT,Lakeside CDP,1679,48.019933,-114.228152
MT,Medicine Lake town,269,48.500438,-104.503079
MT,Riverbend CDP,442,47.164055,-114.848264
MT,Seeley Lake CDP,1436,47.166892,-113.466817
MT,Sun River CDP,131,47.531915,-111.729648
MT,Thompson Falls city,1321,47.596587,-115.34373
MT,Trout Creek CDP,261,47.830737,-115.594221
MT,Turtle Lake CDP,194,47.672799,-114.072758
MT,White Sulphur Springs city,984,46.546396,-110.902552
MT,Willow Creek CDP,209,45.82711,-111.635392
MT,Woods Bay CDP,748,48.006749,-114.063121
NE,Battle Creek city,1158,41.999047,-97.599005
NE,Bayard city,1247,41.758072,-103.324805
NE,Big Springs village,418,41.063399,-102.075111
NE,Blue Springs city,383,40.137856,-96.662887
NE,Broadwater village,140,41.597559,-102.85233
NE,Cedar Creek village,396,41.040098,-96.101979
NE,Cedar Rapids village,407,41.559423,-98.148519
NE,Clearwater village,384,42.171911,-98.190431
NE,Elk Creek village,112,40.287494,-96.128272
NE,Elm Creek village,894,40.71863,-99.37533
NE,Falls City city,4671,40.062447,-95.601173
NE,Hay Springs village,652,42.683099,-102.689469
NE,Holbrook village,225,40.30385,-100.009439
NE,Riverdale village,213,40.784503,-99.161735
NE,Riverton village,145,40.088907,-98.760763
NE,Silver Creek village,441,41.316486,-97.665285
NE,Springfield city,1450,41.082245,-96.132431
NE,Springview village,244,42.823639,-99.748055
NE,Waterbury village,89,42.457204,-96.735558
NE,Waterloo village,459,41.287021,-96.288387
NE,Weeping Water city,1103,40.867854,-96.139205
NE,Wood Lake village,72,42.637421,-100.237345
NE,Wood River city,1204,40.821792,-98.600963
