State,Name,Latitude,Longitude
GA,Arnoldsville city,33.90544,-83.216737
GA,Ashburn city,31.704378,-83.653786
GA,Athens-Clarke County (balance) 1,33.955464,-83.383245
GA,Atlanta city 4,33.759506,-84.403176
GA,Attapulgus city,30.748243,-84.48381
GA,Auburn city,34.016692,-83.831869
GA,Augusta-Richmond County (balance) 1,33.433271,-82.022048
GA,Austell city,33.815905,-84.636242
GA,Avalon town,34.501609,-83.194322
GA,Avera city,33.194988,-82.527503
GA,Avondale Estates city,33.770905,-84.264894
GA,St. Marys city,30.756264,-81.571287
GA,St. Simons CDP,31.16125,-81.386875
GA,Sale City town,31.26297,-84.022182
GA,Salem CDP,32.748609,-84.198816
GA,Sandersville city,32.981887,-82.809659
GA,Sandy Springs CDP,33.937401,-84.368625
GA,Santa Claus city,32.170863,-82.331129
GA,Sardis town,32.97451,-81.758504
GA,Sasser town,31.720119,-84.347676
GA,Savannah city 1,32.050706,-81.103762
GA,Scotland city,32.048683,-82.81808
GA,Scottdale CDP,33.794337,-84.26211
GA,Screven city,31.485008,-82.016305
GA,Senoia city,33.301849,-84.55345
GA,Shady Dale town,33.399562,-83.589937
GA,Shannon CDP,34.341559,-85.079719
GA,Sharon city,33.558724,-82.793784
GA,Sharpsburg town,33.339337,-84.650155
GA,Shellman city,31.758473,-84.612731
GA,Shiloh city,32.81053,-84.69947
GA,Siloam town,33.535691,-83.080443
GA,Skidaway Island CDP,31.927434,-81.042505
GA,Sky Valley city,34.986008,-83.324688
GA,Smithville city,31.902073,-84.255336
GA,Smyrna city,33.871854,-84.51838
GA,Snellville city,33.858439,-84.006324
GA,Social Circle city,33.65662,-83.717215
GA,Soperton city,32.376067,-82.592724
GA,Sparks town,31.16921,-83.439757
GA,Sparta city,33.277269,-82.971467
GA,Springfield city,32.36824,-81.310152
GA,Stapleton city,33.215877,-82.468007
GA,Statesboro city,32.445147,-81.779234
GA,Statham city,33.965496,-83.596711
GA,Stillmore town,32.441176,-82.214637
GA,Stockbridge city,33.534068,-84.231185
GA,Stone Mountain city,33.805255,-84.171413
GA,Sugar Hill city,34.102123,-84.044094
GA,Summertown town,32.746532,-82.276182
GA,Summerville city,34.479803,-85.347988
GA,Sumner town,31.510979,-83.738315
GA,Sunny Side city,33.341724,-84.290254
GA,Sunnyside CDP,31.236885,-82.339446
GA,Sunset Village CDP,32.899173,-84.409413
GA,Surrency town,31.724156,-82.198686
GA,Suwanee city,34.051447,-84.072893
GA,Swainsboro city,32.593743,-82.332146
GA,Sycamore city,31.67081,-83.633871
GA,Sylvania city,32.750151,-81.63959
GA,Sylvester city,31.531425,-83.836233
GA,Unadilla city,32.259796,-83.736535
GA,Union City city,33.57847,-84.543354
GA,Union Point city,33.616263,-83.073905
GA,Unionville CDP,31.435302,-83.508824
GA,Uvalda city,32.037903,-82.508789
HI,Ahuimanu CDP,21.443273,-157.840111
HI,Aiea CDP,21.3859,-157.930927
HI,Ainaloa CDP,19.525819,-154.994022
HI,Anahola CDP,22.145049,-159.312969
HI,Schofield Barracks CDP,21.49765,-158.063248
ID,Aberdeen city,42.943405,-112.839322
ID,Acequia city,42.668387,-113.595046
ID,Albion city,42.410882,-113.580901
ID,American Falls city,42.781121,-112.855694
ID,Ammon city,43.476268,-111.967964
ID,Arbon Valley CDP,42.891629,-112.608711
ID,Arco city,43.634632,-113.301323
ID,Arimo city,42.55946,-112.171399
ID,Ashton city,44.072092,-111.447858
ID,Athol city,47.946024,-116.707349
ID,Atomic City city,43.442618,-112.813162
ID,St. Anthony city,43.966079,-111.68448
ID,St. Charles city,42.112493,-111.390001
ID,St. Maries city,47.314814,-116.570514
ID,Salmon city,45.17811,-113.90266
ID,Sandpoint city,48.275603,-116.559151
ID,Shelley city,43.37949,-112.123846
ID,Shoshone city,42.936742,-114.407816
ID,Smelterville city,47.54269,-116.179281
ID,Soda Springs city,42.658011,-111.596107
ID,Spencer city,44.367316,-112.19217
ID,Spirit Lake city,47.966592,-116.866383
ID,Stanley city,44.216698,-114.937814
ID,Star city,43.694084,-116.490225
ID,State Line city,47.705131,-117.037933
ID,Stites city,46.09084,-115.976332
ID,Sugar City city,43.872317,-111.747331
ID,Sun Valley city,43.680491,-114.342711
ID,Swan Valley city,43.453741,-111.35109
ID,Ucon city,43.593175,-111.959594
IL,Abingdon city,40.803572,-90.40077
IL,Addieville village,38.391776,-89.487531
IL,Addison village,41.931573,-88.002221
IL,Adeline village,42.142382,-89.490633
IL,Albany village,41.788411,-90.219128
IL,Albers village,38.544833,-89.6163
IL,Albion city,38.3773,-88.061028
IL,Aledo city,41.200172,-90.749956
IL,Alexis village,41.063433,-90.554951
IL,Algonquin village,42.162741,-88.302571
IL,Alhambra village,38.888614,-89.732616
IL,Allendale village,38.528524,-87.709811
IL,Allenville village,39.556775,-88.533301
IL,Allerton village,39.912859,-87.935636
IL,Alma village,38.721589,-88.911986
IL,Alorton village,38.584094,-90.11772
IL,Alpha village,41.192203,-90.380943
IL,Alsey village,39.560288,-90.43373
IL,Alsip village,41.670433,-87.732199
IL,Altamont city,39.060015,-88.748794
IL,Alton city,38.900438,-90.159844
IL,Altona village,41.113472,-90.164613
IL,Alto Pass village,37.569758,-89.318873
IL,Alvin village,40.309494,-87.606887
IL,Amboy city,41.714411,-89.332671
IL,Anchor village,40.567617,-88.538784
IL,Andalusia village,41.440431,-90.720932
IL,Andover village,41.295011,-90.290658
IL,Anna city,37.460973,-89.244357
IL,Annawan town,41.397094,-89.908893
IL,Antioch village,42.479069,-88.090878
IL,Apple River village,42.502998,-90.097209
IL,Arcola city,39.683545,-88.305844
IL,Arenzville village,39.877519,-90.370955
IL,Argenta village,39.983996,-88.821076
IL,Arlington village,41.472353,-89.246989
IL,Arlington Heights village,42.094976,-87.980873
IL,Armington village,40.339078,-89.313741
IL,Aroma Park village,41.078981,-87.805363
IL,Arrowsmith village,40.448897,-88.631541
IL,Arthur village,39.715323,-88.470071
IL,Ashkum village,40.881356,-87.952172
IL,Ashland village,39.887929,-90.008759
IL,Ashley city,38.328332,-89.18886
IL,Ashmore village,39.530186,-88.021851
IL,Ashton village,41.866545,-89.221923
IL,Assumption city,39.519545,-89.049129
IL,Astoria village,40.227439,-90.357791
IL,Athens city,39.961476,-89.724585
IL,Atkinson town,41.41877,-90.014626
IL,Atlanta city,40.262727,-89.233095
IL,Atwood village,39.800396,-88.462862
IL,Auburn city,39.588969,-89.745962
IL,Augusta village,40.230946,-90.950741
IL,Aurora city 1,41.759879,-88.298482
IL,Ava city,37.889346,-89.496355
IL,Aviston village,38.609177,-89.606293
IL,Avon village,40.662254,-90.435485
IL,Sadorus village,39.966397,-88.345247
IL,Sailor Springs village,38.763611,-88.361182
IL,St. Anne village,41.023363,-87.71705
IL,St. Augustine village,40.719523,-90.409832
IL,St. Charles city,41.913744,-88.31085
IL,St. David village,40.491796,-90.051958
IL,St. Elmo city,39.026709,-88.852062
IL,Ste. Marie village,38.93148,-88.025205
IL,St. Francisville city,38.592887,-87.648808
IL,St. Jacob village,38.716897,-89.767122
IL,St. Johns village,38.03074,-89.241671
IL,St. Joseph village,40.112935,-88.037589
IL,St. Libory village,38.364559,-89.714107
IL,St. Peter village,38.86744,-88.851858
IL,Salem city,38.628195,-88.948168
IL,Sandoval village,38.612966,-89.120632
IL,Sandwich city,41.647057,-88.62017
IL,San Jose village,40.303962,-89.604788
IL,Sauget village,38.587013,-90.16669
IL,Sauk Village village,41.488535,-87.565658
IL,Saunemin village,40.892889,-88.406531
IL,Savanna city,42.090069,-90.14005
IL,Savoy village,40.063441,-88.252388
IL,Sawyerville village,39.078047,-89.806263
IL,Saybrook village,40.42749,-88.526536
IL,Scales Mound village,42.478098,-90.250544
IL,Schaumburg village,42.030051,-88.087414
IL,Schiller Park village,41.95623,-87.870447
IL,Schram City village,39.162636,-89.460662
IL,Sciota village,40.561158,-90.750706
IL,Scott AFB CDP,38.544298,-89.850544
IL,Scottville village,39.479021,-90.103494
IL,Seaton village,41.102702,-90.799871
IL,Seatonville village,41.363312,-89.273094
IL,Secor village,40.741074,-89.135875
IL,Seneca village,41.308618,-88.60701
IL,Sesser city,38.091251,-89.050608
IL,Shabbona village,41.767381,-88.874677
IL,Shannon village,42.152039,-89.740211
IL,Shawneetown city,37.714701,-88.183465
IL,Sheffield village,41.355915,-89.736672
IL,Shelbyville city,39.408142,-88.79973
IL,Sheldon village,40.770894,-87.564802
IL,Sheridan village,41.528397,-88.684072
IL,Sherman village,39.892202,-89.604784
IL,Sherrard village,41.31847,-90.505396
IL,Shiloh village,38.550132,-89.914859
IL,Shipman town,39.11824,-90.043506
IL,Shorewood village,41.51773,-88.208856
IL,Shumway village,39.184144,-88.652977
IL,Sibley village,40.58758,-88.382282
IL,Sidell village,39.911202,-87.820516
IL,Sidney village,40.024409,-88.072689
IL,Sigel town,39.226214,-88.495161
IL,Silvis city,41.503034,-90.413324
IL,Simpson village,37.467977,-88.756277
IL,Sims village,38.361243,-88.535026
IL,Skokie village,42.03703,-87.74007
IL,Sleepy Hollow village,42.090792,-88.312314
IL,Smithboro village,38.89629,-89.341451
IL,Smithfield village,40.473086,-90.292639
IL,Smithton village,38.4058,-89.992578
IL,Somonauk village,41.63394,-88.681945
IL,Sorento village,38.999264,-89.573809
IL,South Barrington village,42.084226,-88.15478
IL,South Beloit city,42.484228,-89.038586
IL,South Chicago Heights village,41.483375,-87.637461
IL,South Elgin village,41.992283,-88.307858
IL,Southern View village,39.75626,-89.65037
IL,South Holland village,41.597472,-87.599097
IL,South Jacksonville village,39.70957,-90.229679
IL,South Pekin village,40.49271,-89.651942
IL,South Roxana village,38.826497,-90.058882
IL,South Wilmington village,41.173268,-88.276271
IL,Sparland village,41.029703,-89.439383
IL,Sparta city,38.128152,-89.70607
IL,Spaulding village,39.865393,-89.541742
IL,Spillertown village,37.767467,-88.918902
IL,Spring Bay village,40.824261,-89.52333
IL,Springerton village,38.178904,-88.354935
IL,Springfield city 1,39.78325,-89.650373
IL,Spring Grove village,42.451031,-88.242589
IL,Spring Valley city,41.327154,-89.200752
IL,Standard village,41.25645,-89.179014
IL,Standard City village,39.350726,-89.788154
IL,Stanford village,40.433969,-89.222255
IL,Staunton city,39.010777,-89.787711
IL,Steeleville village,38.007799,-89.659504
IL,Steger village,41.47053,-87.630984
IL,Sterling city,41.796805,-89.693258
IL,Steward village,41.848485,-89.020671
IL,Stewardson village,39.263186,-88.628964
IL,Stickney village,41.816982,-87.786755
IL,Stillman Valley village,42.105751,-89.179877
IL,Stockton village,42.350357,-90.006127
IL,Stonefort village,37.616615,-88.707143
IL,Stone Park village,41.90433,-87.880486
IL,Stonington village,39.637716,-89.191719
IL,Stoy village,38.996879,-87.833456
IL,Strasburg village,39.351486,-88.619364
IL,Strawn village,40.652734,-88.397523
IL,Streamwood village,42.020627,-88.173409
IL,Streator city,41.124798,-88.830881
IL,Stronghurst village,40.744616,-90.908801
IL,Sublette village,41.643141,-89.23046
IL,Sugar Grove village,41.772529,-88.442374
IL,Sullivan city,39.59827,-88.610038
IL,Summerfield village,38.596948,-89.751171
IL,Summit village,41.78853,-87.813909
IL,Sumner city,38.715935,-87.85991
IL,Sun River Terrace village,41.126508,-87.734638
IL,Swansea village,38.54175,-89.987353
IL,Sycamore city,41.98385,-88.694091
IL,Symerton village,41.328133,-88.05455
IL,Ullin village,37.277861,-89.181533
IL,Union village,42.235237,-88.542379
IL,Union Hill village,41.107968,-88.14728
IL,University Park village,41.43946,-87.697299
IL,Urbana city,40.109665,-88.204247
IL,Ursa village,40.074653,-91.370776
IN,Advance town,39.996577,-86.619289
IN,Akron town,41.03885,-86.024784
IN,Alamo town,39.983709,-87.055078
IN,Albany town,40.30148,-85.2379
IN,Albion town,41.395132,-85.422026
IN,Alexandria city,40.263191,-85.676267
IN,Alfordsville town,38.561057,-86.947857
IN,Alton town,38.122715,-86.41992
IN,Altona town,41.350941,-85.15282
IN,Ambia town,40.489878,-87.5162
IN,Amboy town,40.602758,-85.928615
IN,Amo town,39.688685,-86.612972
IN,Anderson city,40.100041,-85.681525
IN,Andrews town,40.860824,-85.60096
IN,Angola city,41.636971,-85.000885
IN,Arcadia town,40.175429,-86.019776
IN,Argos town,41.237732,-86.245976
IN,Ashley town,41.52611,-85.064672
IN,Atlanta town,40.213954,-86.025498
IN,Attica city,40.290227,-87.246973
IN,Auburn city,41.365505,-85.056355
IN,Aurora city,39.058551,-84.906351
IN,Austin town,38.742754,-85.809383
IN,Avilla town,41.363977,-85.236524
IN,Avon town,39.76316,-86.3879
IN,St. Joe town,41.314829,-84.900696
IN,St. John town,41.448229,-87.476672
IN,St. Leon town,39.28736,-84.967108
IN,St. Paul town,39.428227,-85.629222
IN,Salamonia town,40.382046,-84.866044
IN,Salem city,38.604124,-86.098801
IN,Saltillo town,38.664258,-86.289727
IN,Sandborn town,38.896191,-87.18515
IN,San Pierre CDP,41.199296,-86.892853
IN,Santa Claus town,38.11887,-86.921422
IN,Saratoga town,40.237192,-84.917135
IN,Schererville town,41.489135,-87.443137
IN,Schneider town,41.188445,-87.448413
IN,Scottsburg city,38.685166,-85.776682
IN,Seelyville town,39.492188,-87.266466
IN,Sellersburg town,38.386823,-85.757543
IN,Selma town,40.191147,-85.27244
IN,Seymour city,38.95635,-85.890068
IN,Shadeland town,40.365379,-86.944908
IN,Shamrock Lakes town,40.411484,-85.426863
IN,Sharpsville town,40.378949,-86.086632
IN,Shelburn town,39.179506,-87.3969
IN,Shelbyville city,39.521832,-85.776347
IN,Sheridan town,40.133865,-86.220011
IN,Shipshewana town,41.677021,-85.57987
IN,Shirley town,39.890516,-85.579823
IN,Shoals town,38.666409,-86.792391
IN,Sidney town,41.10514,-85.743074
IN,Silver Lake town,41.072434,-85.890427
IN,Simonton Lake CDP,41.745799,-85.971499
IN,Somerville town,38.278113,-87.377426
IN,South Bend city 1,41.672597,-86.255157
IN,South Haven CDP,41.543582,-87.136592
IN,Southport city,39.661259,-86.118515
IN,South Whitley town,41.085697,-85.627222
IN,Speedway town,39.791943,-86.249988
IN,Spencer town,39.286848,-86.764225
IN,Spiceland town,39.837743,-85.436089
IN,Spring Grove town,39.847281,-84.890433
IN,Spring Hill town,39.832911,-86.192631
IN,Spring Lake town,39.776823,-85.854347
IN,Springport town,40.046937,-85.392905
IN,Spurgeon town,38.253669,-87.257718
IN,Star City CDP,40.972393,-86.556988
IN,State Line City town,40.196628,-87.527104
IN,Staunton town,39.487302,-87.188251
IN,Stilesville town,39.639509,-86.632754
IN,Stinesville town,39.299245,-86.650075
IN,Straughn town,39.80834,-85.290395
IN,Sullivan city,39.096888,-87.406447
IN,Sulphur Springs town,40.00534,-85.444701
IN,Summitville town,40.337361,-85.642985
IN,Sunman town,39.236324,-85.093768
IN,Swayzee town,40.506875,-85.825252
IN,Sweetser town,40.569731,-85.766972
IN,Switz City town,39.03426,-87.054533
IN,Syracuse town,41.423389,-85.749887
IN,Ulen town,40.064213,-86.463431
IN,Union City city,40.201173,-84.815094
IN,Uniondale town,40.829457,-85.242633
IN,Universal town,39.621636,-87.453043
IN,Upland town,40.467146,-85.50012
IN,Utica town,38.334556,-85.654961
IA,Ackley city,42.552498,-93.053772
IA,Ackworth city,41.365115,-93.473235
IA,Adair city,41.500094,-94.643839
IA,Adel city,41.616773,-94.021731
IA,Afton city,41.027926,-94.197071
IA,Agency city,40.995432,-92.307532
IA,Ainsworth city,41.290175,-91.554283
IA,Akron city,42.825289,-96.556582
IA,Albert City city,42.780912,-94.950569
IA,Albia city,41.0266,-92.805262
IA,Albion city,42.111745,-92.990757
IA,Alburnett city,42.149257,-91.619618
IA,Alden city,42.516867,-93.375809
IA,Alexander city,42.80476,-93.477395
IA,Algona city,43.070274,-94.229726
IA,Alleman city,41.818968,-93.611051
IA,Allerton city,40.707108,-93.367263
IA,Allison city,42.753466,-92.794599
IA,Alta city,42.67203,-95.304757
IA,Alta Vista city,43.199041,-92.41578
IA,Alton city,42.986906,-96.011314
IA,Altoona city,41.650089,-93.472546
IA,Alvord city,43.342324,-96.303715
IA,Ames city,42.027335,-93.631586
IA,Anamosa city,42.108954,-91.281476
IA,Andover city,41.978834,-90.251713
IA,Andrew city,42.154059,-90.591765
IA,Anita city,41.446724,-94.76544
IA,Ankeny city,41.726788,-93.604283
IA,Anthon city,42.387737,-95.866362
IA,Aplington city,42.582543,-92.88253
IA,Arcadia city,42.086903,-95.045594
IA,Archer city,43.115204,-95.744376
IA,Aredale city,42.834907,-93.004744
IA,Arion city,41.949194,-95.462955
IA,Arispe city,40.94901,-94.218974
IA,Arlington city,42.748095,-91.671545
IA,Armstrong city,43.395722,-94.48075
IA,Arnolds Park city,43.365636,-95.129805
IA,Arthur city,42.335225,-95.346658
IA,Asbury city,42.515648,-90.763235
IA,Ashton city,43.311916,-95.791613
IA,Aspinwall city,41.911433,-95.135036
IA,Atalissa city,41.571568,-91.166707
IA,Athelstan city,40.572664,-94.542476
IA,Atkins city,41.994599,-91.861232
IA,Atlantic city,41.401404,-95.010867
IA,Auburn city,42.250857,-94.877191
IA,Audubon city,41.720323,-94.928422
IA,Aurelia city,42.714055,-95.434696
IA,Aurora city,42.618061,-91.728519
IA,Avoca city,41.47899,-95.337347
IA,Ayrshire city,43.038506,-94.834712
IA,Sabula city,42.067866,-90.17427
IA,Sac City city,42.421154,-94.995083
IA,Sageville city,42.55285,-90.71216
IA,St. Ansgar city,43.378814,-92.919576
IA,St. Anthony city,42.124164,-93.196667
IA,St. Charles city,41.287857,-93.807982
IA,St. Donatus city,42.36059,-90.53879
IA,St. Lucas city,43.063955,-91.934641
IA,St. Marys city,41.307271,-93.736082
IA,St. Olaf city,42.927724,-91.387236
IA,St. Paul city,40.766957,-91.516955
IA,Salem city,40.853073,-91.620845
IA,Salix city,42.307898,-96.287111
IA,Sanborn city,43.183112,-95.656666
IA,Sandyville city,41.370224,-93.385675
IA,Saylorville CDP,41.690339,-93.622598
IA,Scarville city,43.470519,-93.61648
IA,Schaller city,42.497325,-95.294219
IA,Schleswig city,42.163614,-95.434944
IA,Scranton city,42.022197,-94.546047
IA,Searsboro city,41.579519,-92.703703
IA,Sergeant Bluff city,42.402055,-96.358316
IA,Seymour city,40.682854,-93.120732
IA,Shambaugh city,40.657058,-95.034595
IA,Shannon City city,40.899657,-94.263932
IA,Sharpsburg city,40.80212,-94.640352
IA,Sheffield city,42.893649,-93.217067
IA,Shelby city,41.514291,-95.450038
IA,Sheldahl city,41.864114,-93.696455
IA,Sheldon city,43.18118,-95.848123
IA,Shell Rock city,42.711033,-92.583471
IA,Shellsburg city,42.093058,-91.870272
IA,Shenandoah city,40.762251,-95.370945
IA,Sherrill city,42.602857,-90.782139
IA,Shueyville city,41.848155,-91.648679
IA,Sibley city,43.403046,-95.746471
IA,Sidney city,40.747198,-95.64681
IA,Sigourney city,41.333244,-92.20322
IA,Silver City city,41.112051,-95.638057
IA,Sioux Center city,43.076546,-96.173214
IA,Sioux City city,42.497957,-96.395705
IA,Sioux Rapids city,42.892762,-95.147095
IA,Slater city,41.880265,-93.681642
IA,Sloan city,42.233065,-96.224419
IA,Smithland city,42.229078,-95.931875
IA,Soldier city,41.984598,-95.779916
IA,Solon city,41.806717,-91.495938
IA,Somers city,42.377902,-94.431013
IA,South English city,41.452199,-92.089649
IA,Spencer city,43.145318,-95.147209
IA,Spillville city,43.202433,-91.952071
IA,Spirit Lake city,43.423112,-95.104283
IA,Spragueville city,42.0755,-90.430023
IA,Springbrook city,42.161997,-90.479878
IA,Spring Hill city,41.412038,-93.649175
IA,Springville city,42.057062,-91.444228
IA,Stacyville city,43.43691,-92.783011
IA,Stanhope city,42.289505,-93.795283
IA,Stanley city,42.641939,-91.811877
IA,Stanton city,40.981072,-95.102287
IA,Stanwood city,41.891907,-91.150694
IA,State Center city,42.015947,-93.164238
IA,Steamboat Rock city,42.407607,-93.066276
IA,Stockport city,40.856993,-91.833341
IA,Stockton city,41.591484,-90.857679
IA,Storm Lake city,42.643493,-95.201968
IA,Story City city,42.186433,-93.591826
IA,Stout city,42.527131,-92.711383
IA,Stratford city,42.270919,-93.926862
IA,Strawberry Point city,42.679195,-91.536891
IA,Struble city,42.894252,-96.193304
IA,Stuart city,41.50365,-94.320433
IA,Sully city,41.578638,-92.845441
IA,Sumner city,42.849969,-92.099738
IA,Superior city,43.432156,-94.945692
IA,Sutherland city,42.972364,-95.496923
IA,Swaledale city,42.977956,-93.315537
IA,Swan city,41.466268,-93.311197
IA,Swea City city,43.383677,-94.309177
IA,Swisher city,41.844983,-91.694909
IA,Udell city,40.780199,-92.741393
IA,Underwood city,41.386944,-95.678584
IA,Union city,42.244715,-93.06424
IA,Unionville city,40.818515,-92.694443
IA,University Heights city,41.653666,-91.558167
IA,University Park city,41.28602,-92.61822
IA,Urbana city,42.224286,-91.87795
IA,Urbandale city,41.636421,-93.736121
IA,Ute city,42.049711,-95.705879
KS,Abbyville city,37.970619,-98.203764
KS,Abilene city,38.919721,-97.217329
KS,Admire city,38.641416,-96.101932
KS,Agenda city,39.708897,-97.432156
KS,Agra city,39.760686,-99.119592
KS,Albert city,38.453153,-99.012461
KS,Alden city,38.244093,-98.311492
KS,Alexander city,38.469371,-99.552415
KS,Allen city,38.656472,-96.170511
KS,Alma city,39.015637,-96.28905
KS,Almena city,39.891535,-99.708865
KS,Altamont city,37.189803,-95.293529
KS,Alta Vista city,38.863832,-96.489248
KS,Alton city,39.468196,-98.94736
KS,Altoona city,37.526796,-95.661903
KS,Americus city,38.506448,-96.259598
KS,Andale city,37.791221,-97.629156
KS,Andover city,37.691165,-97.137043
KS,Anthony city,37.153902,-98.029396
KS,Arcadia city,37.641217,-94.623352
KS,Argonia city,37.265299,-97.766123
KS,Arkansas City city,37.065267,-97.039608
KS,Arlington city,37.896363,-98.179313
KS,Arma city,37.543679,-94.700472
KS,Ashland city,37.186803,-99.769259
KS,Assaria city,38.680374,-97.604029
KS,Atchison city,39.562499,-95.128257
KS,Athol city,39.765724,-98.920219
KS,Atlanta city,37.435287,-96.768672
KS,Attica city,37.242124,-98.227489
KS,Atwood city,39.808971,-101.04137
KS,Auburn city,38.906709,-95.816789
KS,Augusta city,37.692425,-96.979886
KS,Aurora city,39.451641,-97.530396
KS,Axtell city,39.872447,-96.257361
KS,Sabetha city,39.903109,-95.799408
KS,St. Francis city,39.771389,-101.800717
KS,St. George city,39.190085,-96.417532
KS,St. John city,38.001029,-98.761045
KS,St. Marys city,39.196273,-96.068672
KS,St. Paul city,37.518595,-95.173638
KS,Salina city,38.824267,-97.607205
KS,Satanta city,37.436602,-100.987509
KS,Savonburg city,37.748124,-95.143508
KS,Sawyer city,37.498323,-98.683223
KS,Scammon city,37.27824,-94.820984
KS,Scandia city,39.795609,-97.783757
KS,Schoenchen city,38.713244,-99.33076
KS,Scott City city,38.479821,-100.907603
KS,Scottsville city,39.542783,-97.953746
KS,Scranton city,38.779307,-95.737918
KS,Sedan city,37.128472,-96.18622
KS,Sedgwick city,37.916409,-97.42282
KS,Selden city,39.541194,-100.567064
KS,Seneca city,39.835693,-96.066054
KS,Severance city,39.767644,-95.250303
KS,Severy city,37.622487,-96.227635
KS,Seward city,38.177593,-98.79548
KS,Sharon city,37.249992,-98.418613
KS,Sharon Springs city,38.895513,-101.750881
KS,Shawnee city,39.012767,-94.765818
KS,Silver Lake city,39.102431,-95.859047
KS,Simpson city,39.38446,-97.932291
KS,Smith Center city,39.77855,-98.785141
KS,Smolan city,38.738009,-97.68394
KS,Soldier city,39.536792,-95.964849
KS,Solomon city,38.918578,-97.369665
KS,South Haven city,37.050187,-97.401997
KS,South Hutchinson city,38.027185,-97.939769
KS,Spearville city,37.84875,-99.755318
KS,Speed city,39.676825,-99.420214
KS,Spivey city,37.447216,-98.164002
KS,Spring Hill city,38.745316,-94.829261
KS,Stafford city,37.962789,-98.600996
KS,Stark city,37.689592,-95.143573
KS,Sterling city,38.210658,-98.204549
KS,Stockton city,39.436328,-99.271641
KS,Strong City city,38.39462,-96.537491
KS,Sublette city,37.47966,-100.845034
KS,Summerfield city,39.996439,-96.349249
KS,Sun City city,37.379041,-98.917485
KS,Susank city,38.640401,-98.774926
KS,Sylvan Grove city,39.01286,-98.392491
KS,Sylvia city,37.957673,-98.408878
KS,Syracuse city,37.982938,-101.751224
KS,Udall city,37.386991,-97.117808
KS,Ulysses city,37.580055,-101.357532
KS,Uniontown city,37.847264,-94.975922
KS,Utica city,38.642899,-100.169024
KY,Adairville city,36.668489,-86.853987
KY,Albany city,36.69328,-85.135286
KY,Alexandria city,38.958947,-84.38929
KY,Allen city,37.613421,-82.725826
KY,Allensville city,36.715842,-87.069909
KY,Anchorage city,38.26537,-85.537571
KY,Annville city,37.319178,-83.962477
KY,Arlington city,36.791299,-89.011398
KY,Ashland city,38.464017,-82.641571
KY,Auburn city,36.866523,-86.71691
KY,Audubon Park city,38.20497,-85.727598
KY,Augusta city,38.772556,-84.00153
KY,Sacramento city,37.416489,-87.267839
KY,Sadieville city,38.391726,-84.535592
KY,St. Charles city,37.184139,-87.555164
KY,St. Dennis CDP,38.190769,-85.843389
KY,St. Matthews city,38.249931,-85.642613
KY,St. Regis Park city,38.22867,-85.616634
KY,Salem city,37.264694,-88.241221
KY,Salt Lick city,38.119555,-83.616069
KY,Salyersville city,37.748171,-83.062984
KY,Sanders city,38.655329,-84.946506
KY,Sandy Hook city,38.092447,-83.123918
KY,Sardis city,38.534261,-83.957454
KY,Science Hill city,37.175284,-84.635654
KY,Scottsville city,36.751504,-86.192692
KY,Sebree city,37.608104,-87.529356
KY,Seneca Gardens city,38.22642,-85.677987
KY,Sharpsburg city,38.201421,-83.930164
KY,Shelbyville city,38.21216,-85.225847
KY,Shepherdsville city,37.988169,-85.713965
KY,Shively city,38.193175,-85.816166
KY,Silver Grove city,39.036902,-84.398652
KY,Simpsonville city,38.218373,-85.353058
KY,Slaughters city,37.489849,-87.500946
KY,Smithfield city,38.385521,-85.25594
KY,Smithland city,37.139313,-88.402743
KY,Smiths Grove city,37.053448,-86.207569
KY,Somerset city,37.082966,-84.609387
KY,Sonora city,37.525783,-85.894373
KY,South Carrollton city,37.336799,-87.141719
KY,Southgate city,39.065611,-84.473638
KY,South Park View city,38.11905,-85.721448
KY,South Shore city,38.721577,-82.963606
KY,South Wallins CDP,36.816469,-83.411475
KY,Sparta city,38.685753,-84.907136
KY,Springfield city,37.686328,-85.221955
KY,Springlee city,38.24122,-85.642246
KY,Spring Mill city,38.144064,-85.632598
KY,Spring Valley city,38.297046,-85.609951
KY,Stamping Ground city,38.271772,-84.684402
KY,Stanford city,37.532302,-84.660358
KY,Stanton city,37.84761,-83.85925
KY,Stearns CDP,36.697976,-84.476776
KY,Strathmoor Manor city,38.218688,-85.684846
KY,Strathmoor Village city,38.220197,-85.678399
KY,Sturgis city,37.548269,-87.984535
KY,Sycamore city,38.246973,-85.560664
KY,Union city,38.945185,-84.671866
KY,Uniontown city,37.772281,-87.93189
KY,Upton city,37.462175,-85.895335
LA,Abbeville city,29.972489,-92.129056
LA,Abita Springs town,30.476233,-90.035138
LA,Addis town,30.354585,-91.264672
LA,Albany village,30.503218,-90.583986
LA,Alexandria city,31.292782,-92.459153
LA,Ama CDP,29.942144,-90.30394
LA,Amelia CDP,29.673361,-91.103181
LA,Amite City town,30.728718,-90.508519
LA,Anacoco village,31.252671,-93.343801
LA,Angie village,30.96448,-89.813748
LA,Arabi CDP,29.957554,-89.998994
LA,Arcadia town,32.551931,-92.924233
LA,Arnaudville town,30.401775,-91.932383
LA,Ashland village,32.116429,-93.114751
LA,Athens village,32.650219,-93.024492
LA,Atlanta village,31.808591,-92.736653
LA,Avondale CDP,29.904506,-90.204216
LA,St. Francisville town,30.784675,-91.380477
